status,health,Latitude,longitude
Alive,Good,40.76959661,-73.9625142
Alive,Good,40.76962609,-73.96258435
Alive,Good,40.80564544,-73.94661037
Alive,Good,40.86563533,-73.92446664
Alive,Poor,40.76580408,-73.95714917
Alive,Good,40.71013643,-73.99006704
Alive,Good,40.80525472,-73.94709598
Alive,Fair,40.82313255,-73.94156014
Alive,Fair,40.86965855,-73.91569124
Alive,Fair,40.86830908,-73.92170292
Alive,Fair,40.79739168,-73.94846159
Alive,Good,40.73609948,-73.98598473
Alive,Good,40.82869865,-73.9461441
Alive,Fair,40.73303878,-73.99258125
Alive,Fair,40.86359509,-73.92282378
Alive,Fair,40.79361601,-73.97155917
Alive,Good,40.78370242,-73.98192783
Alive,Good,40.72246757,-73.99366754
Alive,Good,40.78366933,-73.97983676
Alive,Fair,40.80114305,-73.96903367
Alive,Good,40.78339128,-73.98313706
Alive,Good,40.71340607,-73.99033261
Alive,Good,40.86629641,-73.92165765
Alive,Fair,40.79869948,-73.9671001
Alive,Good,40.79751691,-73.96882203
Alive,Good,40.72833414,-73.98141199
Alive,Good,40.8228404,-73.94637703
Alive,Good,40.76945215,-73.95494387
Alive,Good,40.78050051,-73.95575981
Alive,Good,40.86469338,-73.92637503
Alive,Good,40.74559895,-73.99731212
Alive,Poor,40.76126257,-73.98668726
Alive,Good,40.81618505,-73.95407133
Alive,Good,40.71574899,-73.98674046
Alive,Good,40.78242648,-73.95448658
Alive,Good,40.78037297,-73.95376561
Alive,Good,40.71575969,-73.99138289
Alive,Good,40.81111886,-73.95060552
Alive,Good,40.73553617,-73.9914261
Alive,Poor,40.73539052,-73.99153354
Alive,Good,40.737883,-74.00808899
Alive,Good,40.81988441,-73.94578025
Alive,Good,40.78368026,-73.97806301
Alive,Fair,40.72836743,-73.98149086
Alive,Good,40.72931023,-73.98174469
Alive,Good,40.81672433,-73.94688657
Alive,Good,40.8682686,-73.92664892
Alive,Good,40.86716663,-73.92655205
Alive,Good,40.73045658,-73.98275709
Alive,Good,40.74480748,-73.99928663
Alive,Good,40.74091319,-73.98359939
Alive,Good,40.77176971,-73.95605329
Alive,Good,40.74504357,-73.99977472
Alive,Good,40.77559262,-73.98062015
Alive,Good,40.85244584,-73.92747306
Alive,Good,40.85230266,-73.92708398
Alive,Good,40.84944013,-73.92873403
Alive,Good,40.82176153,-73.94256447
Alive,Fair,40.72931882,-73.98560762
Alive,Good,40.72949172,-73.98601628
Alive,Good,40.79422042,-73.96881603
Alive,Poor,40.76460256,-73.96128829
Alive,Fair,40.8034191,-73.96667572
Alive,Good,40.82773366,-73.93954003
Alive,Good,40.86700474,-73.92703782
Alive,Good,40.72933223,-73.98590179
Alive,Good,40.72910537,-73.98510311
Alive,Good,40.79366838,-73.96750833
Alive,Good,40.79731592,-73.96834178
Alive,Good,40.87137,-73.91265276
Dead,Stump or Dead,40.71123906,-73.98890369
Alive,Good,40.85238382,-73.92732739
Alive,Good,40.82781368,-73.94793257
Alive,Good,40.80018312,-73.96710139
Stump,Stump or Dead,40.80011273,-73.96693345
Alive,Fair,40.72148996,-73.99457491
Alive,Good,40.72765888,-73.98247242
Alive,Good,40.86709758,-73.92827065
Alive,Good,40.8582633,-73.93596096
Alive,Poor,40.72969059,-73.98264737
Alive,Good,40.73042593,-73.98268371
Alive,Poor,40.86801977,-73.92385413
Alive,Good,40.74698989,-73.99839228
Stump,Stump or Dead,40.71139465,-73.98731526
Dead,Stump or Dead,40.73264437,-73.98794176
Dead,Stump or Dead,40.72828208,-73.97956586
Stump,Stump or Dead,40.82667883,-73.94048582
Alive,Good,40.80282394,-73.96526549
Alive,Good,40.80320202,-73.96616133
Alive,Good,40.80253474,-73.96458028
Alive,Good,40.79162148,-73.94506108
Alive,Good,40.71716183,-73.99526187
Dead,Stump or Dead,40.81225923,-73.94977054
Alive,Good,40.82517244,-73.94266887
Alive,Good,40.72925016,-73.99889974
Alive,Good,40.72936476,-73.98187409
Alive,Poor,40.76394296,-73.95896397
Alive,Good,40.79238818,-73.97645425
Alive,Good,40.82700626,-73.94131953
Alive,Good,40.77422992,-73.9793306
Alive,Good,40.73817289,-74.0068805
Alive,Poor,40.86645813,-73.92122092
Alive,Good,40.82487574,-73.94028309
Alive,Fair,40.79185482,-73.9456135
Dead,Stump or Dead,40.84414613,-73.94268052
Dead,Stump or Dead,40.71945338,-73.99788686
Alive,Good,40.82185757,-73.94182291
Alive,Good,40.82209053,-73.95617749
Alive,Good,40.78199156,-73.98488405
Alive,Good,40.87005762,-73.91722157
Alive,Good,40.71878826,-73.98516289
Alive,Good,40.79416429,-73.96642854
Dead,Stump or Dead,40.80857918,-73.9488228
Alive,Fair,40.86729399,-73.92520437
Dead,Stump or Dead,40.84422638,-73.94265315
Dead,Stump or Dead,40.74458214,-74.00066905
Alive,Good,40.79328737,-73.97636443
Alive,Fair,40.76819637,-73.95672108
Alive,Good,40.86677874,-73.92735912
Dead,Stump or Dead,40.82200694,-73.94217659
Alive,Good,40.82780321,-73.93948906
Alive,Good,40.79166763,-73.9725206
Alive,Good,40.80363688,-73.96686738
Alive,Good,40.8152645,-73.95013277
Alive,Fair,40.77990476,-73.97311738
Dead,Stump or Dead,40.79685759,-73.9684453
Alive,Good,40.77554678,-73.98051115
Dead,Stump or Dead,40.84954291,-73.92861698
Dead,Stump or Dead,40.86828446,-73.92641649
Alive,Fair,40.76616516,-73.95606239
Alive,Good,40.70941848,-73.99506679
Alive,Good,40.79221824,-73.97604966
Alive,Fair,40.82727105,-73.94113007
Alive,Good,40.77849377,-73.95298424
Stump,Stump or Dead,40.80692985,-73.95326679
Stump,Stump or Dead,40.78825766,-73.95105914
Alive,Good,40.82610025,-73.94198744
Alive,Good,40.82780054,-73.94074653
Alive,Good,40.82800663,-73.94059526
Alive,Good,40.81566479,-73.94983882
Alive,Good,40.78030631,-73.97282508
Alive,Good,40.76978903,-73.95677655
Alive,Fair,40.81824906,-73.95498973
Alive,Good,40.7094738,-73.99471497
Alive,Good,40.81394411,-73.95110397
Alive,Good,40.81626909,-73.94982053
Dead,Stump or Dead,40.76962172,-73.95638174
Alive,Fair,40.79182862,-73.9751025
Alive,Good,40.82599906,-73.94206228
Alive,Fair,40.8266896,-73.94154788
Alive,Good,40.79173281,-73.97487756
Dead,Stump or Dead,40.79991258,-73.96645587
Dead,Stump or Dead,40.71107897,-73.99408872
Dead,Stump or Dead,40.76929778,-73.95561735
Stump,Stump or Dead,40.72717718,-73.97866849
Alive,Fair,40.81798857,-73.95437843
Alive,Good,40.82332624,-73.94603142
Alive,Good,40.80567247,-73.946679
Alive,Good,40.78139086,-73.97203558
Alive,Good,40.77857727,-73.95318137
Alive,Good,40.792274,-73.97618242
Alive,Good,40.82538189,-73.94251497
Alive,Good,40.82689629,-73.94139821
Alive,Good,40.80559896,-73.94649235
Alive,Good,40.86978482,-73.91752934
Alive,Good,40.77824387,-73.9743273
Alive,Good,40.82527359,-73.94259464
Alive,Good,40.8271893,-73.94118858
Alive,Good,40.72966509,-73.9828456
Alive,Fair,40.7624081,-73.96266111
Alive,Good,40.80388861,-73.96668347
Alive,Good,40.77869923,-73.97399441
Alive,Good,40.82506685,-73.94274604
Alive,Good,40.82559202,-73.94236038
Alive,Fair,40.78102582,-73.97230132
Alive,Good,40.7804797,-73.97269886
Alive,Good,40.77835951,-73.97424276
Alive,Fair,40.82316277,-73.94402466
Alive,Good,40.79536605,-73.97104476
Alive,Fair,40.76593882,-73.95552407
Alive,Fair,40.77920929,-73.97362153
Alive,Good,40.82790507,-73.94067082
Alive,Good,40.81559,-73.94989374
Alive,Good,40.81572877,-73.94980045
Alive,Good,40.78039901,-73.9727576
Alive,Good,40.78017422,-73.97292123
Alive,Good,40.72915095,-73.98162457
Alive,Good,40.82005388,-73.94043961
Alive,Good,40.86252346,-73.92909635
Alive,Good,40.8247469,-73.94297882
Alive,Good,40.71444699,-73.99113359
Alive,Fair,40.80817582,-73.96453704
Alive,Good,40.8275893,-73.9409001
Alive,Fair,40.72746834,-73.98302204
Alive,Good,40.81533641,-73.95007996
Alive,Good,40.78188229,-73.9832317
Alive,Good,40.78201159,-73.98353871
Alive,Good,40.82189532,-73.95641154
Alive,Good,40.73758846,-74.00682744
Alive,Good,40.82638992,-73.93873363
Alive,Good,40.74344992,-74.00161492
Stump,Stump or Dead,40.7455978,-74.00555289
Alive,Good,40.82248664,-73.94203125
Alive,Poor,40.81816581,-73.95479436
Alive,Good,40.85605793,-73.93628752
Alive,Good,40.82482184,-73.94082087
Alive,Good,40.76876175,-73.95604011
Alive,Good,40.7789617,-73.97380253
Alive,Good,40.82569344,-73.94228594
Alive,Good,40.82648589,-73.94170053
Alive,Good,40.73838337,-74.00805448
Alive,Good,40.81618016,-73.94977672
Alive,Fair,40.81779574,-73.94987677
Alive,Fair,40.82737136,-73.94105828
Alive,Good,40.72969885,-73.98292578
Alive,Good,40.74513475,-73.9999905
Alive,Good,40.72963797,-73.9827812
Alive,Good,40.85861142,-73.93264733
Alive,Good,40.7450653,-73.99989673
Alive,Good,40.82583981,-73.93743583
Stump,Stump or Dead,40.76806428,-73.9559582
Alive,Good,40.86255841,-73.92900215
Dead,Stump or Dead,40.76932638,-73.95568484
Alive,Fair,40.81819938,-73.95487314
Alive,Good,40.74753582,-73.99767895
Alive,Fair,40.71339854,-73.99042296
Alive,Good,40.74601298,-74.00433909
Alive,Good,40.79123448,-73.97343568
Alive,Good,40.86756398,-73.92628959
Alive,Good,40.76723617,-73.95273094
Alive,Good,40.86726177,-73.92787177
Alive,Good,40.86629181,-73.92621731
Stump,Stump or Dead,40.78165221,-73.95070646
Alive,Fair,40.8267938,-73.94147153
Alive,Good,40.85450573,-73.93698914
Alive,Fair,40.8529587,-73.93746945
Alive,Good,40.78050217,-73.95259875
Alive,Good,40.82153351,-73.94105554
Alive,Good,40.77841868,-73.95280698
Alive,Good,40.7859701,-73.97688565
Alive,Good,40.79218999,-73.94592704
Alive,Good,40.77881464,-73.95174689
Alive,Good,40.79070884,-73.9492706
Alive,Good,40.79526932,-73.94816318
Alive,Good,40.86532945,-73.92472811
Alive,Fair,40.81802348,-73.95446036
Dead,Stump or Dead,40.80825568,-73.95082185
Alive,Fair,40.72588104,-73.98376771
Alive,Good,40.79134235,-73.97441382
Alive,Good,40.85562176,-73.93432289
Alive,Good,40.82812858,-73.94353711
Alive,Poor,40.7662794,-73.95633407
Alive,Good,40.78054631,-73.95256648
Alive,Good,40.82176289,-73.9415987
Alive,Good,40.77828641,-73.95249473
Alive,Good,40.74527371,-74.00775098
Alive,Good,40.72971905,-73.98297376
Stump,Stump or Dead,40.85555425,-73.93663266
Alive,Fair,40.78228134,-73.98445411
Alive,Good,40.78406658,-73.98278691
Alive,Good,40.72772495,-73.98209408
Alive,Fair,40.79495241,-73.94511313
Alive,Good,40.75885643,-73.97041021
Alive,Good,40.82985666,-73.93969222
Alive,Good,40.85839342,-73.93276407
Alive,Good,40.74233416,-73.98188677
Alive,Good,40.73089399,-73.98350352
Alive,Good,40.86715467,-73.92682706
Alive,Good,40.72974218,-73.98302869
Alive,Good,40.70950891,-73.99449173
Alive,Good,40.74757581,-73.99777359
Stump,Stump or Dead,40.74596145,-74.00604218
Alive,Fair,40.75729074,-73.97634769
Alive,Good,40.85592149,-73.93421289
Alive,Good,40.82926657,-73.93967308
Dead,Stump or Dead,40.82243238,-73.94121249
Alive,Good,40.78202248,-73.98383617
Alive,Fair,40.7291911,-73.9817199
Stump,Stump or Dead,40.77836871,-73.95268902
Alive,Good,40.85869718,-73.93260127
Alive,Good,40.78283485,-73.95089015
Alive,Good,40.87136519,-73.91835389
Alive,Good,40.71126218,-73.99428355
Alive,Good,40.72754792,-73.9825531
Dead,Stump or Dead,40.84922768,-73.92891829
Alive,Fair,40.80009695,-73.9678954
Alive,Good,40.78127078,-73.972123
Alive,Good,40.77954308,-73.97338065
Alive,Good,40.85614147,-73.93409929
Alive,Good,40.76936006,-73.9557643
Dead,Stump or Dead,40.78209392,-73.95202517
Dead,Stump or Dead,40.86584764,-73.91956079
Alive,Good,40.86880864,-73.92068553
Alive,Good,40.72765006,-73.98191681
Alive,Good,40.7296066,-73.9827067
Alive,Good,40.79380842,-73.96668628
Alive,Fair,40.78112327,-73.95674334
Alive,Good,40.82130599,-73.940269
Alive,Good,40.79396231,-73.96657483
Alive,Good,40.77960058,-73.97329959
Alive,Good,40.71648621,-74.01080958
Alive,Good,40.7664295,-73.95669106
Alive,Good,40.78375038,-73.95204381
Alive,Good,40.72671604,-74.00751217
Alive,Good,40.70819551,-74.001738
Alive,Fair,40.76578198,-73.97068052
Alive,Good,40.79287685,-73.97506788
Alive,Good,40.72744608,-73.98262713
Alive,Good,40.82117984,-73.93996861
Alive,Good,40.7498107,-73.99875021
Alive,Good,40.79389499,-73.96662359
Alive,Good,40.71493982,-73.99093524
Alive,Good,40.72978977,-74.00435019
Alive,Good,40.85536461,-73.93440797
Alive,Fair,40.78314382,-73.95479149
Alive,Good,40.72635307,-73.98036343
Alive,Good,40.78334252,-73.98302152
Alive,Fair,40.7803299,-73.95272468
Alive,Good,40.82162819,-73.94127975
Alive,Good,40.71132493,-73.99429269
Alive,Good,40.78275172,-73.98245419
Alive,Good,40.86251684,-73.91623936
Dead,Stump or Dead,40.74526229,-73.9907526
Alive,Good,40.70945292,-73.99484779
Alive,Good,40.82915953,-73.93975127
Alive,Good,40.80141848,-73.96583533
Alive,Good,40.74760073,-74.00023657
Dead,Stump or Dead,40.74725047,-73.9994058
Alive,Good,40.82443125,-73.94157048
Alive,Good,40.8397873,-73.94023371
Alive,Good,40.76766255,-73.95766227
Alive,Good,40.7835927,-73.98397295
Alive,Fair,40.72774369,-73.97828667
Alive,Good,40.82135054,-73.94286381
Alive,Good,40.85715729,-73.93068615
Alive,Poor,40.80270533,-73.96498446
Alive,Fair,40.82176279,-73.94135674
Alive,Good,40.78433607,-73.97938684
Alive,Fair,40.76644219,-73.95417297
Alive,Good,40.86682484,-73.92653012
Alive,Good,40.74678326,-73.99052505
Alive,Good,40.72743058,-73.9811296
Alive,Good,40.7680288,-73.9585353
Alive,Good,40.87099865,-73.91570535
Alive,Good,40.82377219,-73.94611971
Alive,Good,40.84910502,-73.9289976
Alive,Good,40.78419814,-73.9794914
Alive,Good,40.73855811,-73.99162258
Alive,Good,40.74088798,-73.99944347
Alive,Good,40.86725709,-73.92643602
Alive,Good,40.72948073,-73.98214931
Alive,Good,40.7270302,-73.98044944
Alive,Fair,40.7279994,-73.98428433
Alive,Good,40.74531587,-74.00785147
Alive,Good,40.85543489,-73.93438472
Alive,Fair,40.84883899,-73.92915357
Alive,Good,40.86138294,-73.93045835
Alive,Good,40.80856261,-73.95220391
Alive,Good,40.72915713,-73.98522546
Alive,Good,40.74987765,-73.99870058
Alive,Fair,40.76658533,-73.9540688
Alive,Good,40.80131724,-73.96559491
Dead,Stump or Dead,40.76842179,-73.95569701
Alive,Fair,40.78040752,-73.95502633
Alive,Poor,40.76619625,-73.95613631
Alive,Good,40.70943236,-73.99497848
Stump,Stump or Dead,40.74809317,-74.00030324
Alive,Good,40.85266636,-73.9375597
Alive,Fair,40.7804742,-73.95497755
Alive,Good,40.85256481,-73.93759105
Alive,Good,40.74743758,-73.99984959
Alive,Good,40.82260207,-73.94654657
Alive,Good,40.74241799,-73.99145965
Alive,Fair,40.78878286,-73.95397389
Alive,Good,40.82158152,-73.94116922
Alive,Good,40.77839303,-73.95274643
Alive,Good,40.8215251,-73.94079073
Alive,Good,40.78482496,-73.97902501
Alive,Good,40.85772802,-73.93625753
Alive,Good,40.73370256,-73.99441278
Alive,Good,40.78206977,-73.98394907
Alive,Good,40.82168694,-73.94261836
Alive,Good,40.74330882,-74.00127956
Alive,Good,40.76388057,-73.96034725
Alive,Good,40.82128794,-73.9429089
Alive,Fair,40.74792032,-73.99272116
Alive,Good,40.7452008,-74.00757718
Alive,Good,40.76133679,-73.9604109
Alive,Fair,40.78119525,-73.95669073
Stump,Stump or Dead,40.74803327,-74.00034724
Alive,Good,40.80123023,-73.96538829
Alive,Good,40.73079183,-73.98326031
Dead,Stump or Dead,40.86999047,-73.91734499
Stump,Stump or Dead,40.74795179,-74.00040708
Stump,Stump or Dead,40.71331662,-73.99140472
Alive,Good,40.85983278,-73.93127125
Alive,Good,40.74539337,-74.0006025
Alive,Fair,40.81808525,-73.9546053
Alive,Fair,40.7658902,-73.95540845
Alive,Good,40.8687778,-73.9207723
Alive,Good,40.87107113,-73.91801527
Alive,Good,40.74488963,-74.00500887
Alive,Good,40.8571483,-73.92770215
Alive,Good,40.85741969,-73.9271692
Alive,Good,40.72998543,-73.98162931
Alive,Good,40.74497931,-74.00813022
Alive,Good,40.78322581,-73.98274496
Alive,Good,40.78324104,-73.98430559
Alive,Good,40.82187567,-73.94162552
Alive,Good,40.76675632,-73.95394436
Alive,Good,40.72751342,-73.98132582
Alive,Good,40.78411284,-73.98289603
Alive,Poor,40.72722527,-73.98091123
Alive,Good,40.78293947,-73.95081373
Alive,Good,40.74495102,-74.0081352
Alive,Fair,40.76639464,-73.95420758
Alive,Good,40.86675052,-73.92646191
Alive,Good,40.74697108,-73.99097246
Alive,Good,40.71071112,-73.98671247
Alive,Good,40.77019569,-73.95721399
Alive,Good,40.87091699,-73.915811
Alive,Good,40.72803367,-73.98436579
Alive,Good,40.7828882,-73.97971405
Alive,Good,40.82645165,-73.93887862
Alive,Good,40.78400524,-73.9781324
Alive,Good,40.85581726,-73.93425895
Alive,Good,40.82143746,-73.94058204
Alive,Good,40.74267095,-74.00856058
Alive,Good,40.80126935,-73.96548117
Alive,Good,40.76945494,-73.95598819
Alive,Fair,40.76551584,-73.95257873
Alive,Good,40.78160644,-73.95059782
Alive,Good,40.82849181,-73.94733739
Alive,Good,40.74244564,-73.98065959
Alive,Good,40.81310505,-73.94915189
Alive,Good,40.8133498,-73.95005188
Alive,Good,40.74158412,-73.98203085
Alive,Good,40.72634828,-73.97882776
Alive,Poor,40.86622223,-73.92597698
Alive,Good,40.714475,-73.98598269
Alive,Good,40.78405845,-73.97825875
Alive,Good,40.78396932,-73.97804712
Alive,Good,40.85582158,-73.93646482
Alive,Good,40.72731337,-73.98085198
Alive,Good,40.76796807,-73.95839053
Alive,Fair,40.72671914,-73.9775806
Alive,Good,40.77042155,-73.9570455
Alive,Good,40.82894857,-73.93990537
Alive,Good,40.85942146,-73.93221631
Alive,Good,40.8592867,-73.93229
Alive,Good,40.76769491,-73.95773939
Alive,Good,40.79009798,-73.94901537
Alive,Good,40.76573784,-73.95699191
Alive,Good,40.71012459,-73.99014927
Alive,Good,40.74484481,-73.99937496
Alive,Good,40.80274531,-73.96507919
Alive,Good,40.80532839,-73.94708197
Alive,Good,40.86600858,-73.92470308
Alive,Good,40.85593749,-73.93637787
Alive,Fair,40.72612735,-73.97745991
Alive,Good,40.74294116,-74.00850604
Alive,Poor,40.8222237,-73.94072032
Alive,Good,40.73767805,-73.98427925
Alive,Fair,40.71138669,-73.98681291
Alive,Good,40.85680991,-73.9357234
Alive,Good,40.81828376,-73.95118952
Alive,Good,40.822235,-73.94221617
Alive,Good,40.86465879,-73.92384072
Alive,Good,40.80846799,-73.95227429
Alive,Good,40.86768434,-73.91957156
Alive,Fair,40.81990714,-73.94081995
Alive,Good,40.74260367,-74.00857416
Alive,Fair,40.820016,-73.94107924
Alive,Good,40.74529419,-74.00036779
Alive,Good,40.77064362,-73.95684041
Alive,Good,40.85632027,-73.93609071
Alive,Good,40.85416342,-73.93709644
Alive,Fair,40.73452106,-73.99437163
Alive,Good,40.81757672,-73.95209023
Alive,Fair,40.71951456,-74.00618429
Alive,Good,40.72900593,-73.98513093
Alive,Good,40.82101779,-73.9431035
Alive,Good,40.78345789,-73.97932997
Alive,Good,40.85330622,-73.92695735
Alive,Good,40.82485792,-73.94163493
Dead,Stump or Dead,40.71439503,-73.99181773
Alive,Good,40.7702917,-73.95710294
Alive,Good,40.79487971,-73.97011139
Alive,Good,40.80287578,-73.96538833
Alive,Good,40.81407392,-73.95100982
Alive,Good,40.72965973,-73.98257414
Alive,Fair,40.76369462,-73.95990745
Alive,Good,40.72757202,-73.98146463
Alive,Good,40.72771507,-73.98180344
Alive,Fair,40.81754091,-73.9528991
Alive,Good,40.72803797,-73.98071034
Alive,Good,40.86730951,-73.92661732
Alive,Good,40.8008828,-73.96773279
Alive,Good,40.72538278,-73.98106755
Alive,Good,40.76425985,-73.96180849
Alive,Good,40.80556106,-73.94639615
Alive,Good,40.86557843,-73.9244306
Alive,Good,40.8562729,-73.93402977
Alive,Fair,40.72925772,-73.9854632
Alive,Fair,40.73304563,-73.98984292
Alive,Good,40.82229492,-73.94217214
Alive,Fair,40.78080872,-73.97245936
Alive,Good,40.82852955,-73.94021079
Alive,Good,40.82938338,-73.93962353
Alive,Fair,40.7827523,-73.95095045
Alive,Good,40.82769006,-73.94082624
Alive,Good,40.8154203,-73.95001836
Alive,Good,40.82610146,-73.93913246
Alive,Good,40.81793518,-73.95180104
Alive,Fair,40.86493379,-73.91919058
Alive,Good,40.82974814,-73.93963195
Alive,Good,40.85830106,-73.9328123
Alive,Good,40.74478127,-74.00816514
Dead,Stump or Dead,40.77567324,-73.94850903
Alive,Good,40.82230798,-73.94091908
Alive,Good,40.72713488,-73.97856801
Alive,Good,40.75746374,-73.97675561
Alive,Fair,40.75751227,-73.97687004
Alive,Good,40.82376852,-73.93806583
Alive,Good,40.75753086,-73.97691386
Alive,Good,40.85717769,-73.93355164
Alive,Fair,40.72851414,-73.98396656
Alive,Good,40.85318899,-73.9270028
Alive,Poor,40.76576018,-73.95704496
Alive,Fair,40.85794208,-73.92667578
Alive,Good,40.82290036,-73.95372264
Alive,Good,40.72811841,-73.9809009
Alive,Good,40.74624099,-73.99499043
Alive,Fair,40.71005454,-73.99063551
Alive,Fair,40.72792502,-73.98410752
Alive,Good,40.71336718,-73.99079874
Alive,Fair,40.74111184,-73.98253279
Alive,Good,40.7294557,-73.98593114
Alive,Good,40.72463604,-73.99360471
Alive,Good,40.72707826,-73.97843354
Alive,Good,40.79175699,-73.97273207
Alive,Good,40.80817786,-73.95063659
Alive,Fair,40.7343451,-73.99250889
Alive,Good,40.82372797,-73.93796983
Alive,Good,40.85651027,-73.9339042
Alive,Good,40.74718978,-73.99926187
Alive,Poor,40.7133913,-73.99050974
Alive,Good,40.8083311,-73.95100142
Alive,Good,40.80812422,-73.95050887
Alive,Good,40.82387417,-73.93831592
Alive,Fair,40.80548325,-73.9461986
Alive,Fair,40.73395331,-73.99303529
Alive,Poor,40.76871441,-73.95592768
Alive,Good,40.74492879,-73.9995737
Alive,Good,40.74576835,-74.00156052
Alive,Fair,40.73398114,-73.99310082
Alive,Fair,40.77124186,-73.95601537
Alive,Good,40.80799953,-73.95021201
Alive,Good,40.80790286,-73.94998185
Alive,Poor,40.72703945,-73.97834136
Alive,Good,40.74551014,-74.00087885
Alive,Good,40.8237968,-73.93813277
Alive,Good,40.76956853,-73.95625623
Alive,Good,40.81404846,-73.95236179
Alive,Good,40.71333942,-73.99113149
Alive,Fair,40.80476883,-73.95202503
Alive,Good,40.74483884,-74.00488826
Alive,Good,40.82369395,-73.93788931
Alive,Fair,40.82039253,-73.94197604
Alive,Good,40.74491303,-74.00506444
Alive,Fair,40.87133381,-73.91256714
Alive,Good,40.81995717,-73.94051103
Alive,Good,40.8286335,-73.94013493
Alive,Good,40.82874135,-73.94005642
Alive,Good,40.85311487,-73.92709546
Alive,Good,40.82346068,-73.94388519
Alive,Good,40.81581522,-73.94975881
Alive,Fair,40.78002772,-73.97302787
Alive,Good,40.82600095,-73.93782225
Alive,Good,40.85481784,-73.93458888
Alive,Good,40.85328888,-73.9269307
Alive,Good,40.85918836,-73.9323419
Alive,Good,40.85902276,-73.93242931
Alive,Good,40.80179191,-73.96672215
Alive,Good,40.74534617,-74.00049083
Alive,Good,40.72524678,-73.98116624
Alive,Good,40.79272658,-73.94827207
Dead,Stump or Dead,40.720314,-73.988174
Stump,Stump or Dead,40.78274929,-73.94941694
Alive,Good,40.79667182,-73.96877299
Alive,Good,40.78989391,-73.97416138
Alive,Poor,40.7608955,-73.98654085
Alive,Fair,40.77020626,-73.95552244
Alive,Good,40.73817299,-74.00715258
Alive,Good,40.85702907,-73.93095361
Alive,Good,40.85681387,-73.9337436
Alive,Good,40.71157752,-73.98544186
Alive,Good,40.79676064,-73.96898198
Alive,Good,40.85698639,-73.93104125
Alive,Fair,40.71129778,-73.98679969
Alive,Good,40.71090422,-73.98674118
Alive,Good,40.71083603,-73.98673104
Alive,Good,40.74525899,-74.00028451
Alive,Good,40.77065696,-73.95686989
Alive,Fair,40.71104568,-73.99408397
Alive,Good,40.80644973,-73.96525252
Alive,Good,40.78263549,-73.95498523
Alive,Good,40.73196075,-73.98182191
Alive,Fair,40.85704919,-73.93361914
Alive,Good,40.74303487,-74.00062841
Alive,Fair,40.72712744,-73.98041159
Alive,Good,40.71076894,-73.98672107
Alive,Good,40.77024917,-73.9571741
Alive,Fair,40.74358589,-73.98455886
Alive,Good,40.85439625,-73.93702345
Alive,Good,40.85370346,-73.93723953
Alive,Good,40.8534875,-73.93781922
Alive,Good,40.74608444,-74.00450486
Stump,Stump or Dead,40.74737423,-73.99969935
Alive,Good,40.79340545,-73.96630479
Alive,Good,40.85689542,-73.93122808
Alive,Good,40.82430099,-73.93764277
Alive,Good,40.74542803,-74.00068452
Alive,Good,40.72721094,-73.97874868
Alive,Good,40.85273851,-73.93753743
Alive,Good,40.85306435,-73.92713215
Alive,Good,40.72667794,-73.97748274
Alive,Good,40.77036282,-73.95708932
Alive,Fair,40.86753121,-73.91947214
Alive,Good,40.74592818,-74.00596328
Alive,Good,40.86811857,-73.92139166
Alive,Fair,40.77655582,-73.98231517
Alive,Good,40.77982293,-73.95220734
Alive,Good,40.82310267,-73.94232623
Alive,Good,40.82305184,-73.95268668
Alive,Good,40.82298144,-73.95391464
Alive,Good,40.8261819,-73.93825619
Alive,Good,40.76942206,-73.95591062
Alive,Good,40.73119656,-73.98451331
Alive,Good,40.74175325,-73.98213628
Alive,Good,40.85654064,-73.9359254
Alive,Good,40.76383441,-73.96023809
Alive,Good,40.82121763,-73.94295955
Alive,Good,40.82109146,-73.94305043
Alive,Good,40.85694135,-73.93113375
Alive,Good,40.71118814,-73.98678339
Alive,Good,40.77058536,-73.95688387
Alive,Fair,40.72693498,-73.97809325
Alive,Fair,40.85570916,-73.93870155
Alive,Fair,40.72725983,-73.98072517
Alive,Good,40.74171974,-73.98205673
Alive,Good,40.80867182,-73.95181266
Alive,Good,40.86787658,-73.92376251
Alive,Fair,40.79499354,-73.94520948
Alive,Good,40.79322489,-73.96587738
Alive,Good,40.73220181,-73.98160758
Alive,Good,40.82852045,-73.94572053
Alive,Good,40.79002036,-73.94883084
Alive,Good,40.78310972,-73.94637351
Alive,Good,40.78259043,-73.95487772
Alive,Good,40.74332763,-73.99767587
Alive,Poor,40.76548894,-73.95445181
Alive,Good,40.72068735,-73.98798466
Alive,Good,40.73364182,-73.99426891
Alive,Poor,40.85339913,-73.92689028
Dead,Stump or Dead,40.76889475,-73.95635591
Alive,Good,40.74618784,-74.00474474
Dead,Stump or Dead,40.77017409,-73.95544601
Dead,Stump or Dead,40.71059494,-73.98614856
Alive,Poor,40.80381686,-73.96673589
Dead,Stump or Dead,40.72655266,-73.98327924
Alive,Good,40.71335911,-73.99089556
Alive,Good,40.714822,-73.98435449
Alive,Good,40.82504578,-73.94015268
Alive,Good,40.81819028,-73.9513767
Alive,Good,40.79179427,-73.97836265
Alive,Good,40.79570104,-73.94862721
Alive,Good,40.81133524,-73.95044868
Alive,Good,40.77731382,-73.95463565
Alive,Fair,40.77040917,-73.95701531
